Symbol,Exchange,Name,cik,SIC
STBA,NASDAQ,S&T Bancorp Inc,719220,6022
STC,NYSE,Stewart Information Services Corp,94344,6361
STMP,NASDAQ,Stamps.Com Inc,1082923,7389
STRA,NASDAQ,Strayer Education,1013934,8200
SUP,NYSE,Superior Industries International,95552,3714
SUPN,NASDAQ,Supernus Pharm,1356576,2834
SVU,NYSE,Supervalu Inc,95521,5141
SWM,NYSE,Schweitzer-Mauduit International,1000623,2621
SXC,NYSE,Suncoke Energy Inc,1514705,3312
SXI,NYSE,Standex International Corp,310354,3580
SYKE,NASDAQ,Sykes Enterprises,1010612,7373
TBI,NYSE,Trueblue Inc,768899,7363
TCMD,NASDAQ,Tactile Systems Technology Inc,1027838,3841
TG,NYSE,Tredegar Corp,850429,3350
TGI,NYSE,Triumph Group,1021162,3720
THRM,NASDAQ,Gentherm Inc,903129,3714
TILE,NASDAQ,Interface Inc,715787,2273
TIME,NYSE,Time Inc,1591517,2721
TISI,NYSE,Team Inc,318833,7600
TIVO,NASDAQ,Tivo Corp,1088825,4841
TLRD,NYSE,Tailored Brands Inc,884217,5600
TMP,AMEX,Tompkinstrustco,1005817,6022
TMST,NYSE,Timken Steel Corp,1598428,3312
TNC,NYSE,Tennant Company,97134,3580
TPRE,NYSE,Third Point Reinsurance Ltd. Co,1576018,6331
TREE,NASDAQ,Lendingtree Inc,1434621,6163
TREX,NYSE,Trex Company,1069878,2400
TRST,NASDAQ,Trustco Bank Corp NY,357301,6022
TTEC,NASDAQ,Teletech Hldgs,1013880,7363
TTEK,NASDAQ,Tetra Tech Inc,831641,8711
TTI,NYSE,Tetra Technologies,844965,1311
TTMI,NASDAQ,TTM Technologies I,1116942,3672
TTS,NASDAQ,Tile Shop Hldgs,1552800,5700
TVTY,NASDAQ,Tivity Health,704415,8090
TWI,NYSE,Titan International,899751,3312
TYPE,NASDAQ,Monotype Imag. Hold.,1385292,7371
UBA,NYSE,Urstadt Biddle Properties Inc,1029800,6798
UCBI,NASDAQ,United Comm Banks,857855,6022
UEIC,NASDAQ,Universal Elect In,101984,3651
UFCS,NASDAQ,United Fire Group I,101199,6331
UFI,NYSE,Unifi Inc,100726,2200
UFPI,NASDAQ,Universal Forest Prd,912767,2421
UHT,NYSE,Universal Health Realty Income Trust,798783,6798
UIHC,NASDAQ,United Insurance Hld,1401521,6331
UNF,NYSE,Unifirst Corp,717954,7200
UNT,NYSE,Unit Corp,798949,1311
USCR,NASDAQ,U S Concrete Inc,1073429,3272
USPH,NYSE,U.S. Physical Therapy,885978,8000
UVE,NYSE,Universal Insurance Holdings Inc,891166,6331
UVV,NYSE,Universal Corp,102037,5150
VAC,NYSE,Marriot Vacations Worldwide Cor,1524358,6531
VDSI,NASDAQ,Vasco Data Security,1044777,7373
VECO,NASDAQ,Veeco Instrument,103145,3559
VG,NYSE,Vonage Holdings,1272830,4813
VIAV,NASDAQ,Viavi Solutions,912093,3674
VICR,NASDAQ,Vicor Cp,751978,3679
VIVO,NASDAQ,Meridian Bioscience,794172,2835
VRA,NASDAQ,Vera Bradley,1495320,3100
VREX,NASDAQ,Varex Imaging Corp,1681622,3679
VRTS,NASDAQ,Virtus Inv Prts,883237,6282
VRTU,NASDAQ,Virtusa Corp,1207074,7371
VRTV,NYSE,Veritiv Corp,1599489,5110
VSI,NYSE,Vitamin Shoppe Inc,1360530,5400
VSTO,NYSE,Vista Outdoor Inc,1616318,3480
VVI,NYSE,Viad Corp,884219,7389
WABC,NASDAQ,Westamerica Bancorp,311094,6021
WAGE,NYSE,Wageworks Inc,1158863,7389
WD,NYSE,Walker & Dunlop,1497770,6199
WDFC,NASDAQ,W D 40 Co,105132,2890
WDR,NYSE,Waddell & Reed Financial,1052100,6211
WETF,NASDAQ,Wisdomtree Invstmnts,880631,6211
WGO,NYSE,Winnebago Industries,107687,3716
WING,NASDAQ,Wingstop Inc,1636222,5812
WIRE,NASDAQ,Encore Wire Cp,850460,3350
WLH,NYSE,William Lyon Homes,1095996,1531
WNC,NYSE,Wabash National Corp,879526,3715
WRLD,NASDAQ,World Acceptance Cp,108385,6141
WSR,NYSE,Whitestone REIT,1175535,6798
WTS,NYSE,Watts Water Technologies,795403,3490
WWE,NYSE,World Wrestling Entertainment,1091907,7812
WWW,NYSE,Wolverine World Wide,110471,3140
XOXO,NYSE,Xoxo Group Inc,1062292,5960
XPER,NASDAQ,Xperi Corp,1690666,3674
ZEUS,NASDAQ,Olympic Steel Inc,917470,5051
ZUMZ,NASDAQ,Zumiez Inc,1318008,5600
AAN,NYSE,Aaron's Inc,706688,7359
ABMD,NASDAQ,Abiomed Inc,815094,3841
ACC,NYSE,American Campus Communities Inc,1283630,6798
ACHC,NASDAQ,Acadia Healthcr Co,1520697,8093
ACIW,NASDAQ,Aci Worldwide Inc,935036,7372
ACM,NYSE,Aecom Technology Corp,868857,8711
ACXM,NASDAQ,Acxiom Cp,733269,7374
AEO,NYSE,American Eagle Outfitters,919012,5651
AFG,NYSE,American Financial Group,1042046,6331
AGCO,NYSE,Agco Corp,880266,3523
AHL,NYSE,Aspen Insurance Holdings,1267395,6331
AKRX,NASDAQ,Akorn Inc,3116,2834
ALEX,NYSE,Alexander and Baldwin Inc,1545654,6500
AMCX,NASDAQ,Amc Networks Cl A,1514991,4841
AN,NYSE,Autonation Inc,350698,5500
ARRS,NASDAQ,Arris Group Inc,1645494,3663
ARW,NYSE,Arrow Electronics,7536,5065
ASB,NYSE,Associated Banc-Corp,7789,6022
ASH,NYSE,Ashland Global Holdings Inc,1674862,5160
ATGE,NYSE,Adtalem Global Education Inc,730464,8200
ATI,NYSE,Allegheny Technologies Inc,1018963,3317
ATO,NYSE,Atmos Energy Corp,731802,4924
ATR,NYSE,Aptargroup,896622,3089
AVP,NYSE,Avon Products,8868,2844
AVT,NYSE,Avnet Inc,8858,5065
BBBY,NASDAQ,Bed Bath & Beyond,886158,5700
BC,NYSE,Brunswick Corp,14930,3510
BCO,NYSE,Brink's Company,78890,4731
BDC,NYSE,Belden Inc,913142,3357
BID,NYSE,Sotheby's Holdings,823094,7389
BIG,NYSE,Big Lots,768835,5331
BIO,NYSE,Bio-Rad Laboratories,12208,3826
BIVV,NASDAQ,Bioverativ Inc,1681689,2834
BKH,NYSE,Black Hills Corp,1130464,4911
BLKB,NASDAQ,Blackbaud Inc,1280058,7372
BMS,NYSE,Bemis Company,11199,2670
BOH,NYSE,Bank of Hawaii Corp,46195,6022
BR,NYSE,Broadridge Financial Solutions Llc,1383312,7389
BRO,NYSE,Brown & Brown,79282,6411
BWLD,NASDAQ,Buffalo Wild Wings,1062449,5812
BXS,NYSE,Bancorpsouth Inc,701853,6022
CAA,NYSE,Calatlantic Group Inc,878560,1531
CABO,NYSE,Cable One Inc,1632127,4841
CAKE,NASDAQ,Cheesecake Fact,887596,5812
CAR,NASDAQ,Avis Budget Group I,723612,7510
CARS,NYSE,Cars.Com Inc,1683606,7374
CASY,NASDAQ,Casey's General Stor,726958,5500
CATY,NASDAQ,Cathay Genl Bncp,861842,6022
CBRL,NASDAQ,Cracker Barrel,1067294,5812
CBSH,NASDAQ,Commerce Bancshares,22356,6022
CBT,NYSE,Cabot Corp,16040,2890
CC,NYSE,Chemours Company,1627223,2800
CDK,NASDAQ,Cdk Global Inc,1609702,7389
CFR,NYSE,Cullen/Frost Bankers,39263,6021
CGNX,NASDAQ,Cognex Cp,851205,3823
CHDN,NASDAQ,Churchill Downs In,20212,7948
CHFC,NASDAQ,Chemical Financial,19612,6022
CIEN,NYSE,Ciena Corp,936395,3661
CLB,NYSE,Core Laboratories N.V.,1000229,1389
CLGX,NYSE,Corelogic,36047,7374
CLH,NYSE,Clean Harbors,822818,4955
CLI,NYSE,Mack-Cali Realty Corp,924901,6798
CMC,NYSE,Commercial Metals Company,22444,3312
CMP,NYSE,Compass Minerals Intl Inc,1227654,1400
CNK,NYSE,Cinemark Holdings Inc,1385280,7830
CNO,NYSE,Cno Financial Group,1224608,6321
CNX,NYSE,CNX Resources Corp,1070412,1221
COHR,NASDAQ,Coherent Inc,21510,3826
CONE,NASDAQ,Cyrusone Inc,1553023,6798
COR,NYSE,Coresite Realty Corp,1490892,6798
CPE,NYSE,Callon Petroleum Company,928022,1311
CPRT,NASDAQ,Copart Inc,900075,5500
CPT,NYSE,Camden Property Trust,906345,6798
CR,NYSE,Crane Company,25445,3490
CREE,NASDAQ,Cree Inc,895419,3674
CRI,NYSE,Carter's Inc,1060822,2300
CRL,NYSE,Charles River Laboratories Intl,1100682,8731
CRS,NYSE,Carpenter Technology Corp,17843,3312
CRUS,NASDAQ,Cirrus Logic Inc,772406,3674
CSL,NYSE,Carlisle Companies Inc,790051,3060
CTB,NYSE,Cooper Tire & Rubber Company,24491,3011
CTLT,NYSE,Catalent Inc,1596783,2834
CUZ,NYSE,Cousins Properties Inc,25232,6798
CVG,NYSE,Convergys Corp,1062047,7373
CVLT,NASDAQ,Commvault Systems,1169561,7372
CW,NYSE,Curtiss-Wright Corp,26324,3590
CXW,NYSE,Corecivic Inc,1070985,6798
CY,NASDAQ,Cypress Semiconductr,791915,3674
DAN,NYSE,Dana Inc,26780,3714
DBD,NYSE,Diebold Nixdorf Inc,28823,3578
DCI,NYSE,Donaldson Company,29644,3564
DCT,NYSE,Dct Industrial Trust Inc,1170991,6798
DDD,NYSE,3D Systems Corp,910638,7372
DDS,NYSE,Dillard's,28917,5311
DECK,NYSE,Deckers Outdoor Corp,910521,3021
DEI,NYSE,Douglas Emmett,1364250,6798
DF,NYSE,Dean Foods Company,931336,2020
DKS,NYSE,Dick's Sporting Goods Inc,1089063,5940
DLPH,NYSE,Delphi Technologies Plc,1707092,3714
DLX,NYSE,Deluxe Corp,27996,2780
DNB,NYSE,Dun & Bradstreet Corp,1115222,7320
DNKN,NASDAQ,Dunkin' Brands Group,1357204,5810
DNOW,NYSE,Now Inc,1599617,3533
DO,NYSE,Diamond Offshore Drilling,949039,1381
DPZ,NYSE,Domino's Pizza Inc,1286681,5140
DRQ,NYSE,Dril-Quip,1042893,3533
DST,NYSE,Dst Systems,714603,7374
DY,NYSE,Dycom Industries,67215,1623
EAT,NYSE,Brinker International,703351,5812
EDR,NYSE,Education Realty Trust Inc,1302343,6798
EGN,NYSE,Energen Corp,277595,1311
EME,NYSE,Emcor Group,105634,1731
ENDP,NASDAQ,Endo Int'l Plc,1593034,2834
ENR,NYSE,Energizer Holdings Inc,1632790,3690
ENS,NYSE,Enersys Inc,1289308,5063
EPC,NYSE,Edgewell Personal Care,1096752,2844
EPR,NYSE,Entertainment Properties Trust,1045450,6798
ESL,NYSE,Esterline Technologies Corp,33619,3823
ESV,NYSE,Ensco Plc,314808,1381
EV,NYSE,Eaton Vance Corp,350797,6282
EWBC,NASDAQ,East West Bancorp,1069157,6022
EXP,NYSE,Eagle Materials Inc,918646,3241
FAF,NYSE,First American Corp,1472787,6361
FDS,NYSE,Factset Research Systems Inc,1013237,7370
FHN,NYSE,First Horizon National Corp,36966,6021
FICO,NYSE,Fair Isaac and Company Inc,814547,7389
FII,NYSE,Federated Investors,1056288,6282
FLO,NYSE,Flowers Foods,1128928,2000
FNB,NYSE,F.N.B. Corp,37808,6021
FR,NYSE,First Industrial Realty Trust,921825,6798
FSLR,NASDAQ,First Solar Inc,1274494,3674
FTNT,NASDAQ,Fortinet Inc,1262039,3577
FULT,NASDAQ,Fulton Financial Cor,700564,6021
GATX,NYSE,GATX Corp,40211,4700
GEF,NYSE,Greif Bros. Corp,43920,3412
GEO,NYSE,Geo Group Inc,923796,6798
GGG,NYSE,Graco Inc,42888,3561
GHC,NYSE,Graham Holdings Company,104889,8200
GME,NYSE,Gamestop Corp,1326380,5734
GMED,NYSE,Globus Medical Inc,1237831,3841
GNTX,NASDAQ,Gentex Corp,355811,3714
GNW,NYSE,Genworth Financial Inc,1276520,6311
GPOR,NASDAQ,Gulfport Energy Corp,874499,1311
GVA,NYSE,Granite Construction Inc,861459,1600
GWR,NYSE,Genesee & Wyoming,1012620,4011
GXP,NYSE,Great Plains Energy Inc,1143068,4911
HAIN,NASDAQ,Hain Celestial Grp,910406,2000
HBHC,NASDAQ,Hancock Holding Co,750577,6022
HE,NYSE,Hawaiian Electric Industries,354707,4911
HELE,NASDAQ,Helen of Troy Ltd,46675,3634
HFC,NYSE,Hollyfrontier Corp,48039,2911
HII,NYSE,Huntington Ingalls Industries,1501585,3730
HIW,NYSE,Highwoods Properties,921082,6798
HLS,NYSE,Healthsouth Corp,785161,8060
HNI,NYSE,Hon Industries Inc,48287,2522
HOMB,NASDAQ,Home Bancshares Inc,1331520,6022
HPT,NASDAQ,Hospitality Properites Trust,945394,6798
HR,NYSE,Healthcare Realty Trust Inc,899749,6798
HRC,NYSE,Hill-Rom Holdings Inc,47518,3841
HSNI,NASDAQ,HSN Inc,1434729,5940
HUBB,NYSE,Hubbell Inc B,48898,3670
HYH,NYSE,Halyard Health Inc,1606498,3842
IBOC,NASDAQ,Intl Bancshares,315709,6022
IDA,NYSE,Idacorp Inc,1057877,4911
IDCC,NASDAQ,Interdigital Inc,1405495,6794
IDTI,NASDAQ,Integrated Devices,703361,3674
IEX,NYSE,Idex Corp,832101,3561
ILG,NASDAQ,Ilg Inc,1434620,6531
INCR,NASDAQ,Inc Research A,1610950,8731
INGR,NYSE,Ingredion Inc,1046257,2040
INT,NYSE,World Fuel Services Corp,789460,5172
IPGP,NASDAQ,Ipg Photonics Corp,1111928,3674
ISCA,NASDAQ,Intl Speedway Cl A,51548,7948
ITT,NYSE,ITT Industries,216228,3561
JACK,NASDAQ,Jack In The Box Inc,807882,5812
JBGS,NYSE,Jbg Smith Properties,1689796,6798
JBL,NYSE,Jabil Circuit,898293,3672
JBLU,NASDAQ,Jetblue Airways Cp,1158463,4512
JCOM,NASDAQ,J2 Global Inc,1084048,4822
JHG,NYSE,Janus Henderson Group Plc.,1274173,6282
JKHY,NASDAQ,Jack Henry & Assoc,779152,7373
JLL,NYSE,Jones Lang Lasalle Inc,1037976,6531
JW.A,NYSE,John Wiley Sons Cl A,107140,2731
KBH,NYSE,KB Home,795266,1531
KBR,NYSE,KBR Inc,1357615,1600
KEX,NYSE,Kirby Corp,56047,4400
KEYS,NYSE,Keysight Technologies Inc Comm,1601046,3823
KLXI,NASDAQ,Klx Inc,1617898,3720
KMPR,NYSE,Kemper Corp,860748,6331
KMT,NYSE,Kennametal Inc,55242,3541
KN,NYSE,Knowles Corp,1587523,3651
KNX,NYSE,Knight-Swift Transporation Inc,1492691,4213
KRC,NYSE,Kilroy Realty Corp,1025996,6798
LAMR,NASDAQ,Lamar Advertis A,1090425,6798
LANC,NASDAQ,Lancaster Colony Cor,57515,2030
LDOS,NYSE,Leidos Holdings Inc,1336920,7373
LECO,NASDAQ,Lincoln Elec Hldg,59527,3540
LFUS,NASDAQ,Littelfuse Inc,889331,3613
LHO,NYSE,Lasalle Hotel Properties,1053532,6798
LII,NYSE,Lennox International,1069202,3585
LIVN,NASDAQ,Livanova Plc Or Sh,1639691,3845
LM,NYSE,Legg Mason Inc,704051,6282
LNCE,NASDAQ,Snyders-Lance Inc,57528,2052
LOGM,NASDAQ,Logmein Inc,1420302,7372
LPNT,NASDAQ,Lifepoint Health,1301611,8062
LPT,NYSE,Liberty Property Trust,921112,6798
LPX,NYSE,Louisiana-Pacific Corp,60519,2400
LSI,NYSE,Life Storage,944314,6798
LSTR,NASDAQ,Landstar System,853816,4213
LW,NYSE,Lamb Weston Holdings Inc,1679273,2030
LYV,NYSE,Live Nation Entertainment,1335258,7900
MAN,NYSE,Manpower Inc,871763,7363
MANH,NASDAQ,Manhattan Assoc,1056696,7372
MASI,NASDAQ,Masimo Corp,937556,3845
MBFI,NASDAQ,MB Financial Inc,1139812,6021
MCY,NYSE,Mercury General Corp,64996,6331
MD,NYSE,Mednax Inc,893949,8060
MDP,NYSE,Meredith Corp,65011,2721
MDRX,NASDAQ,Allscripts Hlthcare,1124804,7373
MDSO,NASDAQ,Medidata Solutions,1453814,7372
MDU,NYSE,Mdu Res Group Inc,67716,1400
MIK,NASDAQ,The Michaels Comp,1593936,5945
MKSI,NASDAQ,Mks Instruments Inc,1049502,3823
MKTX,NASDAQ,Marketaxess Holdings,1278021,6211
MLHR,NASDAQ,Miller Herman Inc,66382,2520
MMS,NYSE,Maximus Inc,1032220,7389
MNK,NYSE,Mallinckrodt Plc Ordinary Share,1567892,2834
MOH,NYSE,Molina Healthcare Inc,1179929,6324
MPW,NYSE,Medical Properties Trust,1287865,6798
MPWR,NASDAQ,Monolithic Power Sys,1280452,3674
MSA,NYSE,Msa Safety Inc,66570,3842
MSCC,NASDAQ,Microsemi Corp,310568,3674
MSCI,NYSE,MSCI Inc,1408198,7389
MSM,NYSE,Msc Industrial Direct Company,1003078,5084
MTDR,NYSE,Matador Resources Company,1520006,1311
MTX,NYSE,Minerals Technologies Inc,891014,2810
MUR,NYSE,Murphy Oil Corp,717423,1311
MUSA,NYSE,Murphy USA Inc,1573516,5500
NATI,NASDAQ,Natl Instruments Cor,935494,7372
NBR,NYSE,Nabors Industries,1163739,1381
NCR,NYSE,NCR Corp,70866,3578
NDSN,NASDAQ,Nordson Corp,72331,3569
NEU,NYSE,Newmarket Corp,1282637,2860
NFG,NYSE,National Fuel Gas Company,70145,4924
NJR,NYSE,Newjersey Resources Corp,356309,4924
NNN,NYSE,National Retail Properties,751364,6798
NTCT,NASDAQ,Netscout Systems I,1078075,7373
NUS,NYSE,Nu Skin Enterprises,1021561,5122
NUVA,NASDAQ,Nuvasive Inc,1142596,3841
NVR,NYSE,NVR Inc,906163,1531
NWE,NYSE,Northwestern Corp,73088,4931
NYCB,NYSE,New York Community Bancorp,910073,6036
NYT,NYSE,New York Times Company,71691,2711
OA,NYSE,Orbital Atk Inc,866121,3760
ODFL,NASDAQ,Old Dominion Freig,878927,4213
ODP,NASDAQ,Office Depot,800240,5940
OFC,NYSE,Corporate Office Properties,860546,6798
OGE,NYSE,Oge Energy Corp,1021635,4911
OGS,NYSE,One Gas Inc,1587732,4924
OHI,NYSE,Omega Healthcare Investors,888491,6798
OI,NYSE,Owens-Illinois,812074,3221
OII,NYSE,Oceaneering International,73756,1389
OLN,NYSE,Olin Corp,74303,2800
OMI,NYSE,Owens & Minor,75252,5047
ORI,NYSE,Old Republic International Corp,74260,6351
OSK,NYSE,Oshkosh Truck Corp,775158,3711
OZRK,NASDAQ,Bank of The Ozarks,1038205,6022
PACW,NASDAQ,Pacwest Bancorp,1102112,6021
PAY,NYSE,Verifone Systems,1312073,3578
PB,NYSE,Prosperity Bancshares,1068851,6022
PBF,NYSE,PBF Energy Inc,1534504,2911
PBH,NYSE,Prestige Brand Holdings,1295947,2834
PBI,NYSE,Pitney Bowes Inc,78814,3579
PCH,NASDAQ,Potlatch Cp,1338749,6798
PII,NYSE,Polaris Industries Inc,931015,3790
PLT,NYSE,Plantronics,914025,3661
PNFP,NASDAQ,Pinnacle Finl Ptnrs,1115055,6021
PNM,NYSE,PNM Resources Inc,1108426,4911
POL,NYSE,Polyone Corp,1122976,2821
POOL,NASDAQ,Pool Corp,945841,5090
POST,NYSE,Post Holdings Inc,1530950,2040
PRI,NYSE,Primerica Inc,1475922,6311
PTC,NASDAQ,Ptc Inc,857005,7372
PTEN,NASDAQ,Patterson-Uti Energy,889900,1381
PZZA,NASDAQ,Papa John's Intl,901491,5812
QCP,NYSE,Quality Care Properties Inc,1677203,6798
QEP,NYSE,Qep Resources,1108827,1311
R,NYSE,Ryder System,85961,7510
RBC,NYSE,Regal-Beloit Corp,82811,3621
RDC,NYSE,Rowan Companies,85408,1381
RGA,NYSE,Reinsurance Group of America Inc,898174,6311
RGLD,NASDAQ,Royal Gold Inc,85535,6795
RIG,NYSE,Transocean Inc,1451505,1381
RNR,NYSE,Renaissancere Holdings Ltd,913144,6331
ROL,NYSE,Rollins Inc,84839,7340
RPM,NYSE,RPM International Inc,110621,2851
RS,NYSE,Reliance Steel & Aluminum Company,861884,5051
RYN,NYSE,Rayonier Inc REIT,52827,6798
SABR,NASDAQ,Sabre Corp,1597033,7370
SAFM,NASDAQ,Sanderson Farms In,812128,2015
SAIC,NYSE,Science Applications Internatio,1571123,7373
SAM,NYSE,Boston Beer Company,949870,2082
SBH,NYSE,Sally Beauty Holdings,1368458,5990
SBNY,NASDAQ,Signature Bank,1288784,6022
SBRA,NASDAQ,Sabra REIT,1492298,6798
SCI,NYSE,Service Corporation International,89089,7200
SEIC,NASDAQ,Sei Investments Co,350894,6211
SF,NYSE,Stifel Financial Corp,720672,6211
SFM,NASDAQ,Sprouts Farmers Mark,1575515,5411
SIVB,NASDAQ,Svb Financial Grp,719739,6022
SIX,NYSE,Six Flags Entertainment Corp,701374,7990
SKT,NYSE,Tanger Factory Outlet Centers,899715,6798
SKX,NYSE,Skechers U.S.A.,1065837,3140
SLAB,NASDAQ,Silicon Labs Inc,1038074,3674
SLGN,NASDAQ,Silgan Holdings,849869,3411
SLM,NASDAQ,SLM Corp,1032033,6141
SM,NYSE,Sm Energy Company,893538,1311
SMG,NYSE,Scotts Miracle-Gro Company,825542,2870
SNH,NASDAQ,Senior Housing Properties Trust,1075415,6798
SNV,NYSE,Synovus Financial Corp,18349,6021
SNX,NYSE,Synnex Corp,1177394,5045
SON,NYSE,Sonoco Products Company,91767,2650
SPN,NYSE,Superior Energy Services,886835,1389
STE,NYSE,Steris Corp,1624899,3842
STL,NYSE,Sterling Bancorp,1070154,6021
STLD,NASDAQ,Steel Dynamics Inc,1022671,3312
SWN,NYSE,Southwestern Energy Company,7332,1311
SWX,NYSE,Southwest Gas Corp,1692115,4923
SXT,NYSE,Sensient Technologies Corp,310142,2860
SYNA,NASDAQ,Synaptics Inc,817720,3674
TCBI,NASDAQ,Texas Capital Bncsh,1077428,6022
TCF,NYSE,TCF Financial Corp,814184,6021
TCO,NYSE,Taubman Centers,890319,6798
TDC,NYSE,Teradata Corp,816761,3571
TDS,NYSE,Telephone and Data Systems,1051512,4813
TDY,NYSE,Teledyne Technologies Inc,1094285,3812
TECD,NASDAQ,Tech Data Cp,790703,5045
TECH,NASDAQ,Bio-Techne Cp,842023,2836
TER,NYSE,Teradyne Inc,97210,3825
TEX,NYSE,Terex Corp,97216,3537
TFX,NYSE,Teleflex Inc,96943,3841
TGNA,NYSE,Tegna Inc,39899,4833
THC,NYSE,Tenet Healthcare Corp,70318,8062
THG,NYSE,The Hanover Insurance Group,944695,6331
THO,NYSE,Thor Industries,730263,3716
THS,NYSE,Treehouse Foods,1320695,2030
TKR,NYSE,Timken Company,98362,3562
TOL,NYSE,Toll Brothers Inc,794170,1531
TPH,NYSE,Tri Pointe Homes Inc,1561680,1531
TPX,NYSE,Tempur-Pedic International Inc,1206264,2510
TR,NYSE,Tootsie Roll Industries,98677,2060
TRMB,NASDAQ,Trimble Navigation,864749,3829
TRMK,NASDAQ,Trustmark Corp,36146,6021
TRN,NYSE,Trinity Industries,99780,3743
TTC,NYSE,Toro Company,737758,3524
TTWO,NASDAQ,Take-Two Interacti,946581,7372
TUP,NYSE,Tupperware Corp,1008654,3089
TXRH,NASDAQ,Texas Roadhouse Inc,1289460,5812
TYL,NYSE,Tyler Technologies,860731,7372
UBSI,NASDAQ,United Bkshs Inc,729986,6022
UE,NYSE,Urban Edge Properties,1611547,6500
UFS,NYSE,Domtar Corp,1381531,2621
UGI,NYSE,Ugi Corp,884614,4932
ULTI,NASDAQ,Ultimate Software,1016125,7372
UMBF,NASDAQ,Ump Financial Corp,101382,6021
UMPQ,NASDAQ,Umpqua Holdings Corp,1077771,6035
UNFI,NASDAQ,United Nat Foods I,1020859,5141
UNIT,NASDAQ,Uniti Group Inc,1620280,6798
URBN,NASDAQ,Urban Outfitters Inc,912615,5651
UTHR,NASDAQ,United Therapeutic,1082554,2834
VLY,NYSE,Valley National Bancorp,714310,6021
VMI,NYSE,Valmont Industries,102729,3440
VSAT,NASDAQ,Viasat Inc,797721,3663
VSH,NYSE,Vishay Intertechnology,103730,3670
VSM,NYSE,Versum Materials Inc,1660690,2890
VVC,NYSE,Vectren Corp,1096385,4932
VVV,NYSE,Valvoline Inc,1674910,2990
WAB,NYSE,Wabtec Corp,943452,3743
WAFD,NASDAQ,Washington Federal,936528,6021
WBS,NYSE,Webster Financial Corp,801337,6021
WCG,NYSE,Wellcare Group,1279363,6324
WEN,NASDAQ,Wendys Company,30697,5810
WERN,NASDAQ,Werner Enterprise,793074,4213
WEX,NYSE,Wex Inc,1309108,7389
WGL,NYSE,WGL Holdings Inc,1103601,4924
WOR,NYSE,Worthington Industries,108516,3310
WPG,NYSE,Washington Prime Group Inc,1594686,6798
WPX,NYSE,Wpx Energy Inc,1518832,1311
WR,NYSE,Westar Energy,54507,4931
WRB,NYSE,W.R. Berkley Corp,11544,6331
WRI,NYSE,Weingarten Realty Investors,828916,6798
WSM,NYSE,Williams-Sonoma,719955,5700
WSO,NYSE,Watsco Inc,105016,5070
WST,NYSE,West Pharmaceutical Services,105770,3060
WTFC,NASDAQ,Wintrust Finl Corp,1015328,6022
WTR,NYSE,Aqua America,78128,4941
WWD,NASDAQ,Woodward Inc,108312,3620
X,NYSE,United States Steel Corp,1163302,3312
Y,NYSE,Alleghany Corp,775368,6331
ZBRA,NASDAQ,Zebra Technologies,877212,3560
A,NYSE,Agilent Technologies,1090872,3826
AAL,NASDAQ,American Airlines Gp,6201,4512
AAP,NYSE,Advance Auto Parts Inc,1158449,5531
AAPL,NASDAQ,Apple Inc,320193,3571
ABBV,NYSE,Abbvie Inc,1551152,2834
ABC,NYSE,Amerisourcebergen Corp,1140859,5122
ABT,NYSE,Abbott Laboratories,1800,2834
ACN,NYSE,Accenture Plc,1467373,7389
ADBE,NASDAQ,Adobe Systems Inc,796343,7372
ADI,NASDAQ,Analog Devices,6281,3674
ADM,NYSE,Archer Daniels Midland Company,7084,2070
ADP,NASDAQ,Automatic Data Procs,8670,7374
ADS,NYSE,Alliance Data Systems Corp,1101215,7389
ADSK,NASDAQ,Autodesk Inc,769397,7372
AEE,NYSE,Ameren Corp,1002910,4931
AEP,NYSE,American Electric Power Company,4904,4911
AES,NYSE,The Aes Corp,874761,4991
AET,NYSE,Aetna Inc,1122304,6324
AFL,NYSE,Aflac Incorporated,4977,6321
AGN,NYSE,Allergan Plc,1578845,2834
AIG,NYSE,American International Group,5272,6331
AIV,NYSE,Apartment Investment and Management,922864,6798
AIZ,NYSE,Assurant Inc,1267238,6321
AJG,NYSE,Arthur J. Gallagher & Co,354190,6411
AKAM,NASDAQ,Akamai Technologies,1086222,7389
ALB,NYSE,Albemarle Corp,915913,2821
ALGN,NASDAQ,Align Technology I,1097149,3842
ALK,NYSE,Alaska Air Group,766421,4512
ALL,NYSE,Allstate Corp,899051,6331
ALLE,NYSE,Allegion Plc Ordinary Shares Wh,1579241,7381
ALXN,NASDAQ,Alexion Pharm Inc,899866,2834
AMAT,NASDAQ,Applied Materials,6951,3674
AMD,NASDAQ,Adv Micro Devices,2488,3674
AME,NYSE,Amtek Inc,1037868,3621
AMG,NYSE,Affiliated Managers Group,1004434,6282
AMGN,NASDAQ,Amgen,318154,2836
AMP,NYSE,Ameriprise Financial Services,820027,6282
AMT,NYSE,American Tower Corp,1053507,6798
AMZN,NASDAQ,Amazon.Com Inc.,1018724,5961
ANDV,NYSE,Andeavor,50104,2911
ANSS,NASDAQ,Ansys Inc,1013462,7372
ANTM,NYSE,Anthem Inc,1156039,6324
AON,NYSE,AON Plc,315293,6411
AOS,NYSE,Smith [A.O.] Corp,91142,3630
APA,NYSE,Apache Corp,6769,1311
APC,NYSE,Anadarko Petroleum Corp,773910,1311
APD,NYSE,Air Products and Chemicals,2969,2810
APH,NYSE,Amphenol Corp,820313,3678
